EVENT NAME,EVENT EXCERPT,EVENT VENUE NAME,EVENT ORGANIZER NAME,EVENT START DATE,EVENT START TIME,EVENT END DATE,EVENT END TIME,ALL DAY EVENT,TIMEZONE,HIDE FROM EVENT LISTINGS,STICKY IN MONTH VIEW,EVENT CATEGORY,EVENT TAGS,EVENT COST,EVENT CURRENCY SYMBOL,EVENT CURRENCY POSITION,EVENT ISO CURRENCY CODE,EVENT FEATURED IMAGE,EVENT WEBSITE,EVENT SHOW MAP LINK,EVENT SHOW MAP,ALLOW COMMENTS,ALLOW TRACKBACKS AND PINGBACKS,EVENT DESCRIPTION
Open Rehearsal,,St. Michaels Church,,2024-02-29,8:00 PM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Yorkshire Regional Championships 2024,The Areas!,Huddersfield Town Hall,YRBBC,2024-03-02,9:00 AM,2024-03-02,1:00 PM,FALSE,,FALSE,FALSE,Contest,"Areas, Contest, Yorkshire",10,�,prefix,GBP,,https://www.regional-contest.org.uk/yorkshire/,TRUE,TRUE,FALSE,FALSE,"Over the weekend of the 2-3 March 2024 more than fifty bands will be competing across all sections seeking the honour of representing Yorkshire at the finals of the National Brass Band Championships of Great Britain. With some of the finest Bands in Britain such as Black Dyke, Brighouse and Rastrick, Grimethorpe Colliery, Carlton Main and many others all competing in the Championship Section, few contests are so fiercely competitive."
Real Ale Festival,,Emley Bandroom,,2024-03-29,1:00 PM,2024-03-29,11:00 PM,FALSE,,FALSE,FALSE,Beer Festival,"Real Ale, Beer",,,,,,,TRUE,TRUE,FALSE,FALSE,
Real Ale Festival,,Emley Bandroom,,2024-03-30,1:00 PM,2024-03-30,11:00 PM,FALSE,,FALSE,FALSE,Beer Festival,"Real Ale, Beer",,,,,,,TRUE,TRUE,FALSE,FALSE,
Real Ale Festival,,Emley Bandroom,,2024-03-31,1:00 PM,2024-03-31,11:00 PM,FALSE,,FALSE,FALSE,Beer Festival,"Real Ale, Beer",,,,,,,TRUE,TRUE,FALSE,FALSE,
Ravensknowle Park,,"Tolson Museum, Wakefield Road, Huddersfield, HD5 8DB",,2024-05-05,2:00 PM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
With Banners Held High - March,,Wakefield,,2024-05-11,,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
D Day Event,,Emley Millenium Green,,2024-06-06,,,,FALSE,,FALSE,FALSE,Concert,"Concert, War, Village",,,,,,,TRUE,TRUE,FALSE,FALSE,
Emley Open Gardens,,Emley Village,,2024-06-30,12:00 PM,2024-06-30,5:00 PM,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Brighouse Marche & Hymn Contest,,Brighouse Town Centre,,2024-07-07,,,,TRUE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Brass on the Grass,,St. Michaels Church,,2024-07-14,2:00 PM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Emley Show,,Under the Mast,,2024-08-03,,,,TRUE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Wedding ceremony,,St. Michaels Church,,2024-08-16,3:00 PM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
St James Church,,"25 Church Street, Heckmondwike, WF16 0AX",,2024-09-07,7:00 PM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Fife contest,,"Adam Smith Theatre, Kirkcaldy",,2024-09-28,,,,TRUE,,FALSE,FALSE,,,,,,,,https://www.sbba.org.uk/events?event=253,TRUE,TRUE,FALSE,FALSE,
Autumn Concert,,"All Saints Church, Clayton West",,2024-10-19,7:00 PM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Remembrance - Clayton West,,Clayton West,,2024-11-10,9:15 AM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Remembrance - Emley Church,,St. Michaels Church,,2024-11-10,10:45 AM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Remembrance - Cleckheaton,,Cleckheaton Town Centre,,2024-11-10,2:00 PM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Christmas Event,,"Yorkshire Sculpture Park, West Bretton, WF4 4LG",,2024-12-06,7:30 PM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Christmas Market,,"Chapel House, Low Moor, Bradford, BD12 0HP",,2024-12-07,1:00 PM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Christmas Event,,"Howley Hall Golf Club, Scotchman Lane, Leeds, LS27 0NX",,2024-12-07,9:30 PM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Christmas Market,,"Chapel House, Low Moor, Bradford, BD12 0HP",,2024-12-08,1:00 PM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Christmas Event,,"Silkstone Golf Club, Field Head, Elmhirst Lane, Silkstone, S75 4LD",,2024-12-14,12:30 AM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Christmas concert - TBC,,St. Michaels Church,,2024-12-15,,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Christmas Event,,"Dewsbury GC, The Pinnacle, Sands Lane, Mirfield, WF14 8HJ",,2024-12-19,8:00 PM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Carol service,,St. Michaels Church,,2024-12-22,,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
White Horse Carols,,"White Horse Pub, Emley",,2024-12-23,,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
Christmas Event,,Hanging Heaton Golf Club,,2024-12-23,8:00 PM,,,FALSE,,FALSE,FALSE,,,,,,,,,TRUE,TRUE,FALSE,FALSE,
